ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
42,New York,US Open,04/09/2023,Grand Slam,Outdoor,Hard,4th Round,3,Ostapenko J.,Swiatek I.,21,1,2160,9955,3,6,6,3,6,1,2,1,Completed,6,1.13,7.44,1.13,7.44,1.15,6.29,1.12,,,,
42,New York,US Open,04/09/2023,Grand Slam,Outdoor,Hard,4th Round,3,Vondrousova M.,Stearns P.,9,59,3401,956,6,7,6,3,6,2,2,1,Completed,1.14,5.5,1.15,6.45,1.18,6.67,1.15,5.73,,,,
42,New York,US Open,04/09/2023,Grand Slam,Outdoor,Hard,4th Round,3,Keys M.,Pegula J.,17,3,2290,5945,6,1,6,3,,,2,0,Completed,2.5,1.53,2.46,1.62,2.5,1.64,2.4,1.58,,,,
42,New York,US Open,04/09/2023,Grand Slam,Outdoor,Hard,4th Round,3,Zheng Q.,Jabeur O.,23,5,1823,4831,6,2,6,4,,,2,0,Completed,2.3,1.62,2.42,1.64,2.45,1.69,2.27,1.64,,,,
42,New York,US Open,05/09/2023,Grand Slam,Outdoor,Hard,4th Round,3,Sabalenka A.,Kasatkina D.,2,14,8746,2560,6,1,6,3,,,2,0,Completed,1.29,3.75,1.27,4.22,1.3,4.3,1.27,3.89,,,,
42,New York,US Open,05/09/2023,Grand Slam,Outdoor,Hard,Quarterfinals,3,Gauff C.,Ostapenko J.,6,21,4595,2160,6,0,6,2,,,2,0,Completed,1.36,3.2,1.41,3.16,1.42,3.2,1.39,3.06,,,,
42,New York,US Open,06/09/2023,Grand Slam,Outdoor,Hard,Quarterfinals,3,Muchova K.,Cirstea S.,10,30,2995,1400,6,0,6,3,,,2,0,Completed,1.44,2.75,1.51,2.75,1.53,2.8,1.48,2.68,,,,
42,New York,US Open,06/09/2023,Grand Slam,Outdoor,Hard,Quarterfinals,3,Sabalenka A.,Zheng Q.,2,23,8746,1823,6,1,6,4,,,2,0,Completed,1.25,4,1.29,4.03,1.32,4.05,1.28,3.81,,,,
42,New York,US Open,07/09/2023,Grand Slam,Outdoor,Hard,Quarterfinals,3,Keys M.,Vondrousova M.,17,9,2290,3401,6,1,6,4,,,2,0,Completed,1.73,2.1,1.8,2.13,1.81,2.18,1.76,2.09,,,,
42,New York,US Open,08/09/2023,Grand Slam,Outdoor,Hard,Semifinals,3,Gauff C.,Muchova K.,6,10,4595,2995,6,4,7,5,,,2,0,Completed,1.5,2.63,1.53,2.69,1.54,2.78,1.5,2.61,,,,
42,New York,US Open,08/09/2023,Grand Slam,Outdoor,Hard,Semifinals,3,Sabalenka A.,Keys M.,2,17,8746,2290,0,6,7,6,7,6,2,1,Completed,1.36,3.2,1.41,3.19,1.41,3.4,1.38,3.12,,,,
42,New York,US Open,09/09/2023,Grand Slam,Outdoor,Hard,The Final,3,Gauff C.,Sabalenka A.,6,2,4595,8746,2,6,6,3,6,2,2,1,Completed,2,1.83,2.15,1.79,2.19,1.83,2.09,1.77,,,,
